Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Adams,Ms.,Anna,,Redfern,,,"Anna Redfern","City Recorder, Adams","(615) 696-2593",,,adamscityrecorder@adamstn.org,"7617 Highway 41 North, Suite 101",Adams,TN,37010,"PO Box 67",37010
Adams,Ms.,Lisa,,Jernigan,,,"Lisa Jernigan","City Clerk, Adams","(615) 696-2593",,"(615) 696-2220",ctyadams@bellsouth.net,"7617 Highway 41 North, Suite 101",Adams,TN,37010,"PO Box 67",37010
Adamsville,Ms.,LeAnne,,McDaniel,,,"LeAnne McDaniel","City Recorder, Adamsville","(731) 632-1401",,,lmcdaniel@cityofadamsville.com,"231 East Main Street, P.O. Box 301",Adamsville,TN,38310,,
Alamo,Ms.,Amanda,,Harris,,,"Amanda Harris","City Recorder, Alamo","(731) 696-4515",,,amandaharris.38001@gmail.com,"97 S. Johnson Street",Alamo,TN,38001,,
Alamo,Ms.,Marcy,,Laxton,,,"Marcy Laxton","City Clerk, Alamo","(731) 696-4515",,,marcy.laxton@gmail.com,"97 S. Johnson Street",Alamo,TN,38001,,
Alcoa,Ms.,Kimberly,,Wade,,,"Kimberly Wade","City Recorder, Alcoa","(865) 380-4773",,,kwade@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Alexandria,Ms.,Pat,,Houser,,,"Pat Houser","Town Recorder, Alexandria","(615) 529-2171",,,town.recorder@townofalexandria.us,"102 High Street, P.O. Box 277",Alexandria,TN,37012,,
Algood,Ms.,Anna,,Walker,,,"Anna Walker","City Recorder, Algood; City Court Clerk, Algood","(931) 537-9545",1550,,anna.walker@algoodtn.gov,"215 W. Main Street",Algood,TN,38506,,
Allardt,Ms.,Marilyn,J.,Beaty,,,"Marilyn J. Beaty","City Recorder, Allardt","(931) 879-7125",,,allardttn@twlakes.net,"2015 Michigan Avenue, PO Box 159",Allardt,TN,38504,,
Allardt,Ms.,Robin,,Terry,,,"Robin Terry","City Clerk, Allardt","(931) 879-7125",,,robin38504@yahoo.com,"2015 Michigan Avenue, PO Box 159",Allardt,TN,38504,,
Altamont,Mrs.,Wendy,,Bess,,,"Wendy Bess","City Recorder, Altamont","(931) 692-3971",,,altcityhall@blomand.net,"P.O. Box 200",Altamont,TN,37301,,
Ardmore,Ms.,Kimberly,,Holladay,,,"Kimberly Holladay","City Recorder, Ardmore","(931) 427-2124",,"(931) 427-8466",cityhallardmoretn@gmail.com,"25844 Main Street",Ardmore,TN,38449,,
Ardmore,Mrs.,Lydia,,Randolph,,,"Lydia Randolph","City Clerk, Ardmore; City Court Clerk, Ardmore","(931) 427-2124",,,cityofardmoretn@gmail.com,"25844 Main Street",Ardmore,TN,38449,,
Arlington,Ms.,Brittney,,Owens,,,"Brittney Owens","Town Recorder, Arlington; Treasurer, Arlington","(901) 867-2620",,,bowens@townofarlington.org,"5854 Airline Road, PO BOX 507",Arlington,TN,38002,,
"Ashland City",Ms.,Mary,,Molepske,,,"Mary Molepske","Town Recorder, Ashland City","(615) 792-4211",5221,,mmolepske@ashlandcitytn.gov,"233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015
Athens,Ms.,Leslie,,McKee,,,"Leslie McKee","City Clerk, Athens","(423) 744-2702",,,admin@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Atoka,Ms.,Debbie,,Pickard,,,"Debbie Pickard","Town Recorder, Atoka","(901) 837-5300",,,,"334 Atoka Munford Avenue",Atoka,TN,38004,,
Atwood,Mrs.,Amanda,,Browning,,,"Amanda Browning","City Recorder, Atwood","(731) 662-7689",,,townofatwood@tennesseetel.net,"P.O. Box 339",Atwood,TN,38220,,
Auburntown,Ms.,Janice,,Fletcher,,,"Janice Fletcher","City Recorder, Auburntown","(615) 464-4513",,,,"City Hall, PO Box 38",Auburntown,TN,37016,,
Baileyton,Ms.,Jessica,,Brown,,,"Jessica Brown","City Recorder, Baileyton; Human Resources Director, Baileyton","(423) 234-6911",,"(423) 234-5442",BaileytonTownHall@gmail.com,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Bartlett,Ms.,Penny,,Medlock,,,"Penny Medlock","City Clerk, Bartlett","(901) 385-6449",,"(901) 385-6449",pmedlock@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Baxter,Ms.,Sharon,,Carlile,,,"Sharon Carlile","City Recorder, Baxter","(931) 858-4111",1,,baxtercity@twlakes.net,"200 Main Street, P.O. Box  335",Baxter,TN,38544,,
"Bean Station",Ms.,Sarah,,Fennell,,,"Sarah Fennell","Town Recorder, Bean Station","(865) 993-3177",,"(865) 993-3619",sfennell@townofbeanstation.com,"785 Main Street","Bean Station",TN,37708,,
"Beersheba Springs",Ms.,Marsha,,Knight,,,"Marsha Knight","City Recorder, Beersheba Springs","(931) 692-3107",,,townofbeersheba@yahoo.com,"City Hall, PO Box 546","Beersheba Springs",TN,37305,,
"Bell Buckle",Ms.,Tina,,White,,,"Tina White","Town Recorder, Bell Buckle","(931) 389-9513",,,tina_white@townofbellbuckle.com,"8 Railroad Square, PO Box 276","Bell Buckle",TN,37020,,
"Belle Meade",Mr.,Rusty,,Terry,,,"Rusty Terry","City Recorder, Belle Meade","(615) 297-6041",,,rterry@citybellemeade.org,"4705 Harding Pike","Belle Meade",TN,37205,,
Bells,Ms.,Jennifer,,Bautista,,,"Jennifer Bautista","City Recorder, Bells; City Court Clerk, Bells","(731) 663-2334",,,cityhall@cityofbellstenn.us,"12987 Hwy 79, P.O. Box 760",Bells,TN,38006,,
Benton,Ms.,Debbie,,Swigert,,,"Debbie Swigert","City Recorder, Benton; Human Resources Director, Benton","(423) 338-5733",,,recorder@cityofbentontn.com,"6496 HWY 411 North",Benton,TN,37307,,
"Berry Hill",Ms.,Cheri,,Holmes,,,"Cheri Holmes","City Clerk, Berry Hill","(615) 292-5531",,"(615) 297-2391",cholmes@berryhilltn.net,"698 Thompson Lane","Berry Hill",TN,37204,,
"Berry Hill",Ms.,Tamberly,D.,Coleman,,,"Tamberly D. Coleman","City Recorder, Berry Hill; Court Clerk, Berry Hill","(615) 292-5531",,,tdcoleman@berryhilltn.net,"698 Thompson Lane","Berry Hill",TN,37204,,
"Bethel Springs",Ms.,Cherri,,Stephens,,,"Cherri Stephens","City Recorder, Bethel Springs","(731) 934-7266",,,bethelsprings4u@hotmail.com,"4066 Main Street, P.O. Box 214","Bethel Springs",TN,38315,,
"Big Sandy",Ms.,Maria,,Austin,,,"Maria Austin","City Clerk/Recorder, Big Sandy; City Court Clerk, Big Sandy","(731) 593-3213",,"(731) 593-0971",townofbigsandy@gmail.com,"65 Front Street","Big Sandy",TN,38221,"P.O. Box 176",38221
Blaine,Ms.,Jennifer,,Burford,,,"Jennifer Burford","City Clerk, Blaine; City Recorder, Blaine; Human Resource Director, Blaine","(865) 933-1240",,,jburford.cityofblaine@yahoo.com,"220 Indian Ridge Road; PO Box 85",Blaine,TN,37709,,
"Bluff City",Ms.,Sharon,,Greene,,,"Sharon Greene","City Recorder, Bluff City; Finance Director, Bluff City","(423) 538-7144",,,sgreene@bluffcitytn.gov,"4391 Bluff City Highway, P.O. Box 70","Bluff City",TN,37618,,
Bolivar,Mrs.,"Carri Beth",,Rhea,,,"Carri Beth Rhea","City Clerk/Recorder, Bolivar","(731) 658-2020",,,cbrhea.cityofbolivar@gmail.com,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Braden,Ms.,Lisa,,Tapp,,,"Lisa Tapp","City Recorder, Braden","(901) 594-5380",,,,"Town Hall; PO Box 1350",Braden,TN,38010,"PO Box 1350",38010
Bradford,Ms.,Johnna,,Alexander,,,"Johnna Alexander","City Recorder, Bradford","(731) 742-3465",,"(731) 742-2969",bcrecorder@cityofbradford.net,"PO Box 87",Bradford,TN,38316,,
Brentwood,Ms.,Holly,,Earls,,,"Holly Earls","City Recorder, Brentwood","(615) 371-0060",,"(615) 371-2215",holly.earls@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Brighton,Ms.,Charity,,Parimore,,,"Charity Parimore","Town Recorder, Brighton","(901) 476-8661",,,cparimore@townofbrighton.com,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,
Brighton,Ms.,Leah,,Hayse,,,"Leah Hayse","Town Clerk, Brighton","(901) 476-8661",,,lhayse@townofbrighton.com,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,
Brighton,Ms.,Tammy,,French,,,"Tammy French","Town Clerk, Brighton","(901) 476-8661",,,tfrench@townofbrighton.com,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,
Brownsville,Mrs.,Sherry,,Batchelor,,,"Sherry Batchelor","City Clerk, Brownsville","(731) 772-1212",,"(731) 772-1275",sbatchelor@brownsvilletn.gov,"111 North Washington,P. O. Box 449",Brownsville,TN,38012,,
Bruceton,Ms.,Annie,M.,Hand,,,"Annie M. Hand","City Recorder, Bruceton; Finance Director, Bruceton","(731) 586-2401",,,cityrecorder@townofbrucetontn.org,"209 Cheatham Street",Bruceton,TN,38317,,
Bruceton,Ms.,Holly,,Watts,,,"Holly Watts","Clerk, Bruceton; Secretary, Bruceton","(731) 586-2401",,,accounts@townofbrucetontn.org,"209 Cheatham Street",Bruceton,TN,38317,,
Bruceton,Ms.,Sheryl,,Todd,,,"Sheryl Todd","City Clerk, Bruceton","(731) 586-2401",,,cityclerk@townofbrucetontn.org,"209 Cheatham Street",Bruceton,TN,38317,,
"Bulls Gap",Mr.,Michael,,Solomon,,,"Michael Solomon","City Administrator, Bulls Gap; City Recorder, Bulls Gap; City Court Clerk, Bulls Gap","(423) 235-5216",,,mike.bullsgap@gmail.com,"139 S Main St, PO Box 10","Bulls Gap",TN,37711,,
Burlison,Ms.,Pamela,,Cochran,,,"Pamela Cochran","City Recorder, Burlison","(901) 475-9068",,,townofburlison@att.net,"P.O. Box 150",Burlison,TN,38015,,
Burns,Ms.,Kimberly,K.,Leady,,,"Kimberly K. Leady","City Clerk, Burns; City Court Clerk, Burns","(615) 446-2851",,,townofburns@comcast.net,"P.O. Box 36",Burns,TN,37029,,
Byrdstown,Mr.,Johnny,,Sells,,,"Johnny Sells","City Recorder, Byrdstown","(931) 864-6215",,,byrdstown@twlakes.net,"109 West Main, P.O. Box 325",Byrdstown,TN,38549,,
Calhoun,Ms.,Rebecca,,Jones,,,"Rebecca Jones","City Recorder, Calhoun","(423) 336-2348",,,,"746 Highway 163, P.O. Box 115",Calhoun,TN,37309,,
Camden,Ms.,Angie,,Holland,,,"Angie Holland","City Clerk, Camden; City Recorder, Camden","(731) 584-4656",,,cityofcamden1@bellsouth.net,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,
Carthage,Ms.,Danielle,,Bane,,,"Danielle Bane","City Recorder, Carthage","(615) 735-1881",200,"(615) 735-3475",cityrecorder@townofcarthagetn.gov,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,
Carthage,Ms.,Julie,,Davenport,,,"Julie Davenport","City Clerk, Carthage","(615) 735-1881",201,"(615) 735-3475",jdavenport@townofcarthagetn.com,"314 Spring Street,P. O. Box 259",Carthage,TN,37030,,
Caryville,Ms.,Trecia,,Kindred,,,"Trecia Kindred","City Recorder, Caryville","(423) 562-9478",,,caryvillerecorder@comcast.net,"4839 Old Highway 63",Caryville,TN,37714,,
"Cedar Hill",Ms.,Betty,,Richards,,,"Betty Richards","City Recorder, Cedar Hill","(615) 696-4802",,"(615) 696-1844",CityClerk@CityofCedarHill.org,"P.O. Box 113","Cedar Hill",TN,37032,,
Celina,Ms.,Kalona,,Robers,,,"Kalona Roberts","City Recorder, Celina; City Court Clerk, Celina","(931) 243-2115",,,cityofcelina@twlakes.net,"330 Dow Avenue, P.O. Box 449",Celina,TN,38551,,
Centerville,Ms.,June,,Horner,,,"June Horner","City Recorder, Centerville","(931) 729-4246",,"(931) 729-3528",jhorner@centervilletn.org,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,
"Chapel Hill",Ms.,Denise,,Carlton,,,"Denise Carlton","Town Clerk I, Chapel Hill","(931) 364-7632",,,townclerk1@united.net,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
"Chapel Hill",Mr.,Phillip,,Dye,,,"Phillip Dye","Town Recorder, Chapel Hill","(931) 364-7632",,,phillipdye@townofchapelhilltn.gov,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
"Chapel Hill",Ms.,Sandy,,Westmoreland,,,"Sandy Westmoreland","Court Clerk, Chapel Hill; Town Clerk II, Chapel Hill","(931) 364-4136",,,sandywestmoreland@townofchapelhilltn.gov,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
Charleston,,Vacant,,Vacant,,,VACANT,"City Court Clerk, Charleston; City Recorder, Charleston","(423) 336-1483",,,,"126 Worth Street, NE, PO Box 431",Charleston,TN,37310,,
Charlotte,Ms.,Jennifer,,Carlew,,,"Jennifer Carlew","Library Director, Charlotte; City Recorder, Charlotte","(615) 789-4184",,,jennifer.carlew@comcast.net,"22 Court Square",Charlotte,TN,37036,,
Chattanooga,Ms.,Nicole,,Gwyn,,,"Nicole Gwyn","City Clerk, Chattanooga","(423) 643-7170",,,nsgwyn@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
"Church Hill",Mrs.,Kimberly,,Dobbs,,,"Kimberly Dobbs","City Recorder, Church Hill; City Court Clerk, Church Hill","(423) 357-3487",2,,cityrecorder@churchhilltn.gov,"300 E. Main Boulevard, P.O. Box 366","Church Hill",TN,37642,,
Clarksburg,Ms.,Leigh,,Grice,,,"Leigh Grice","City Recorder, Clarksburg","(731) 986-5547",,,cityclarksburg@yahoo.com,"P.O. Box 117",Clarksburg,TN,38324-0117,,
Clarksville,Ms.,Lisa,S.,Canfield,,,"Lisa Canfield","City Clerk, Clarksville","(931) 648-6121",,"(931) 221-0122",lisa.canfield@cityofclarksville.com,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Ms.,Christy,,Brandon,,,"Christy Brandon","Assistant City Clerk, Cleveland","(423) 472-4551",5331,"(423) 559-3302",cbrandon@clevelandtn.gov,"190 Church Street NE ,P. O. Box 1519",Cleveland,TN,37364-1519,,
Cleveland,Mr.,Shawn,,McKay,,,"Shawn McKay","Assistant City Manager/CFO, Cleveland; City Clerk, Cleveland; Finance Director, Cleveland; City Recorder, Cleveland","(423) 472-4551",,"(423) 559-3302",smckay@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Clifton,Ms.,Barbara,A.,Culp,,,"Barbara A. Culp","City Recorder, Clifton","(931) 676-3370",,,culpb@cityofclifton.com,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,
Clifton,Ms.,Samantha,,Haines,,,"Samantha Haines","City Clerk, Clifton","(931) 676-3370",,,shaines@cityofclifton.com,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,
Clinton,Ms.,Regina,,Ridenour,,,"Regina Ridenour","City Recorder, Clinton","(865) 457-0424",,,gridenour@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Coalmont,Ms.,Tisha,,Miller,,,"Tisha Miller","City Recorder, Coalmont","(931) 592-9373",,,miller.tisha@outlook.com,"Highway 56",Coalmont,TN,37313,"PO Box 308",37313
Collegedale,Mrs.,Kristi,,Wheeler,,,"Kristi Wheeler","City Recorder, Collegedale","(423) 468-1996",1,,kwheeler@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Ms.,Kristie,,Diamond,,,"Kristie Diamond","Town Clerk, Collierville","(901) 457-2212",,,kdiamond@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Collinwood,Ms.,Cynthia,,Kephart,,,"Cynthia Kephart","City Recorder, Collinwood","(931) 724-9107",,,kephartc@cityofcollinwood.org,"101 Third Avenue No, P.O. Box 98",Collinwood,TN,38450,,
Columbia,Ms.,Kim,,Dale,,,"Kim Dale","Assistant City Recorder, Columbia","(931) 560-1520",,,kdale@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Coopertown,Mrs.,Emily,,McKellar,,,"Emily McKellar","City Recorder, Coopertown; CMFO, Coopertown","(615) 382-4470",214,,recorder@coopertowntn.org,"2525 Burgess Gower Rd",Coopertown,TN,37172,,
Copperhill,Ms.,Shannon,,Arthur,,,"Shannon Arthur","City Recorder, Copperhill; City Court Clerk, Copperhill","(423) 496-5141",,,cityofcopperhilltn@gmail.com,"160 Main Street, P.O. Box 640",Copperhill,TN,37317,,
Cornersville,Mr.,Taylor,,Brandon,,,"Taylor Brandon","Town Administrator, Cornersville; Town Recorder, Cornersville","(931) 293-4482",,,townof_cornersville@tds.net,"P.O. Box 128",Cornersville,TN,37047,,
"Cottage Grove",Ms.,Carolyn,,Kaminski,,,"Carolyn Kaminski","City Recorder, Cottage Grove","(731) 247-3987",,,carolynpkaminski@gmail.com,"P.O. Box 26","Cottage Grove",TN,38224,,
Covington,Ms.,Tina,,Dunn,,,"Tina Dunn","Treasurer, Covington; City Recorder, Covington","(901) 476-9613",,,tdunn@covingtontn.com,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
Cowan,Ms.,Amiee,,Ingle,,,"Amiee Ingle","City Recorder, Cowan; Municipal Court Clerk, Cowan","(931) 967-7318",,"(931) 967-7990",amiee.ingle@cityofcowan.net,"301 East Cumberland, P.O. Box 338",Cowan,TN,37318,,
"Crab Orchard",Ms.,Gerri,,Norris,,,"Gerri Norris","Finance Director, Crab Orchard; City Recorder, Crab Orchard","(931) 484-2815",,,theorchard@frontiernet.net,"338 Hebbertsburg Road, P.O. Box 215","Crab Orchard",TN,37723,,
"Cross Plains",Ms.,Tammy,,Covington,,,"Tammy Covington","City Court Clerk, Cross Plains; City Recorder, Cross Plains","(615) 654-2555",,,cityofcrossplains@comcast.net,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Ms.,Baylee,,Rhea,,,"Baylee Rhea","City Clerk, Crossville","(931) 484-5113",,,,"392 N Main Street",Crossville,TN,38555,,
Crump,Mrs.,Pamela,R.,Hardy,,,"Pamela ""Pam"" R. Hardy","City Recorder, Crump; City Administrator, Crump; Chief Financial Officer, Crump; City Court Clerk, Crump","(731) 632-4224",,"(731) 632-0644",Phardy@crumpcityhall.org,"55 Hardy Road",Adamsville,TN,38310,,
"Cumberland City",Ms.,Kristane,M,Mathis,,,"Kristane Mathis","City Court Clerk, Cumberland City; City Recorder, Cumberland City","(931) 827-2000",,"(931) 827-2395",kmathiscumberlandcity@gmail.com,"121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050
"Cumberland City",Ms.,Laura,,Harmon,,,"Laura Harmon","City Clerk, Cumberland City","(931) 827-2000",,,cumberlandcity@msn.com,"121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050
"Cumberland Gap",Ms.,Linda,,Moyers,,,"Linda Moyers","City Recorder, Cumberland Gap","(423) 869-3860",,,cityhall@townofcumberlandgap.com,"330 Colwyn Street, P.O. Box 78","Cumberland Gap",TN,37724,,
Dandridge,Ms.,Cathy,,Dixon,,,"Cathy Dixon","Town Recorder, Dandridge","(865) 397-7420",,,cdixon@dandridgetn.gov,"131 East Main Street, P.O. Box 249",Dandridge,TN,37725,,
Dayton,Ms.,Michelle,,Horton,,,"Michelle Horton","City Recorder, Dayton","(423) 775-1817",,,m.horton@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decatur,Mrs.,Laura,,Smith,,,"Laura Smith","City Recorder, Decatur","(423) 334-5716",,,laurasmith@decaturtn.net,"116 North Main Street",Decatur,TN,37322,,
Decaturville,Ms.,Dana,,Montgomery,,,"Dana Montgomery","City Recorder, Decaturville","(731) 852-2034",,,djmontgomery22@yahoo.com,"PO Box 159",Decaturville,TN,38329,,
Dickson,Mr.,Chris,,Norman,,,"Chris Norman","Administrative Assistant, Dickson; City Recorder, Dickson","(615) 441-9508",,,cnorman@cityofdickson.com,"600 East Walnut Street",Dickson,TN,37055,,
Dover,Ms.,Carla,,Anderson,,,"Carla Anderson","City Clerk, Dover","(931) 232-5907",,,carla@dovertn.com,"P.O. Box 447",Dover,TN,37058,,
Dowelltown,Mr.,Darry,,Driver,,,"Darry Driver","City Recorder, Dowelltown","(615) 536-5524",,,,"P.O. Box 100",Dowelltown,TN,37059,,
Doyle,Ms.,Lori,,Sparks,,,"Lori Sparks","City Recorder, Doyle","(931) 657-2459",,,,"5220 McMinnville Highway; PO Box 26",Doyle,TN,38559,,
Dresden,Ms.,Jennifer,,Branscum,,,"Jennifer Branscum","City Recorder, Dresden","(731) 364-2270",,,cityrecorder@cityofdresden.net,"589 Evergreen Street",Dresden,TN,38225,,
Ducktown,Ms.,Sheryl,,Miller,,,"Sheryl Miller","City Clerk, Ducktown; City Recorder, Ducktown","(423) 496-3546",,,,"1646 Hwy 68N",Ducktown,TN,37326,,
Dunlap,Mr.,Norman,D.,Hatfield,,,"Norman D. Hatfield","City Recorder, Dunlap","(423) 949-2115",,,nhatfield@cityofdunlap.com,"15595 Rankin Avenue, P.O. Box 546",Dunlap,TN,37327,,
Dyer,Mr.,Nathan,,Reed,,,"Nathan Reed","City Recorder, Dyer","(731) 692-3767",,,nreed@cityofdyertn.com,"105 South Main Street",Dyer,TN,38330,,
Dyersburg,Mr.,Scott,,Ball,,,"Scott Ball","City Recorder, Dyersburg","(731) 288-7610",,,sball@dyersburgtn.gov,"425 West Court Street,P. O. Box 1358",Dyersburg,TN,38025-1358,,
Eagleville,Ms.,Christina,,Rivas,,,"Christina Rivas","City Recorder, Eagleville","(615) 274-2922",2,,crivas@eaglevilletn.gov,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
Eagleville,Ms.,Katy,,Sanderson,,,"Katy Sanderson","City Clerk, Eagleville; Court Clerk, Eagleville","(615) 274-2922",1,"(615) 274-2977",cityclerk@eaglevilletn.gov,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
"East Ridge",Ms.,Janet,,Middleton,,,"Janet Middleton","City Recorder, East Ridge","(423) 867-7711",,"(423) 867-2806",jmiddleton@eastridgetn.gov,"1517 Tombras Avenue","East Ridge",TN,37412,,
Eastview,Ms.,Debbie,,Sanders,,,"Debbie Sanders","City Recorder, Eastview","(731) 645-3428",,,cityofeastview@gmail.com,"199 Hwy 57",Ramer,TN,38367,,
Elizabethton,Ms.,Jennifer,,Arnold,,,"Jennifer Arnold","Deputy City Clerk, Elizabethton","(423) 547-1516",,,jarnold@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elizabethton,Mr.,Preston,T.,Cobb,,,"Preston T. Cobb","Finance Director, Elizabethton; City Clerk, Elizabethton","(423) 547-6231",,,pcobb@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elkton,Ms.,Kasidy,,Shaw,,,"Kasidy Shaw","City Recorder, Elkton","(931) 468-2506",,,cityofelkton@elktontn.com,"168 Main Street, P.O. Box 157",Elkton,TN,38455-0157,,
Englewood,Ms.,Angie,,Napier,,,"Angie Napier","City Court Clerk, Englewood; City Recorder, Englewood","(423) 887-7224",,,courtclerk@townofenglewood.com,"111 So. Niota Road, P.O. Box 150",Englewood,TN,37329,,
Enville,Ms.,Patricia,,Cates,,,"Patricia Cates","City Recorder, Enville","(731) 688-5125",,,,"PO Box 177",Enville,TN,38332,,
Erin,Ms.,Angela,,Neilson,,,"Angela Neilson","City Recorder, Erin","(931) 289-4108",,,,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erwin,Mr.,Timothy,Michael,Bailey,,,"Tim Bailey","City Recorder, Erwin","(423) 743-6231",,,recorder@erwintn.org,"211 North Main, PO Box 59",Erwin,TN,37650,,
"Estill Springs",Ms.,Kelly,M.,Hall,,,"Kelly M. Hall","City Court Clerk, Estill Springs; City Clerk, Estill Springs","(931) 649-5188",,"(931) 649-5971",khall@united.net,"P. O. Drawer 100","Estill Springs",TN,37330,,
"Estill Springs",Ms.,Tina,,Smith,,,"Tina Smith","City Recorder, Estill Springs","(931) 649-5188",,,tsmith@united.net,"PO Box 100","Estill Springs",TN,37330,,
Ethridge,Ms.,Jacquelyn,,Rigsby,,,"Jacquelyn Rigsby","City Court Clerk, Ethridge; City Recorder/Clerk, Ethridge","(931) 829-2150",,,,"P.O. Box 173",Ethridge,TN,38456,,
Fairview,Ms.,Rachel,,Jones,,,"Rachel Jones","City Recorder, Fairview","(615) 387-6086",,,rjones@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Farragut,Ms.,Allison,,Myers,,,"Allison Myers","Town Recorder, Farragut","(865) 966-7057",,,amyers@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Finger,Ms.,Theresa,,Robinson,,,"Theresa Robinson","City Recorder, Finger","(731) 610-6746",,,theresa@mcmahanlawfirm.net,"2234A Finger Leapwood Road",Finger,TN,38334,,
Franklin,Ms.,Angie,,Johnson,,,"Angie Johnson","Deputy City Recorder, Franklin","(615) 550-6707",,,angie.johnson@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Franklin,Ms.,Lanaii,,Benne,,,"Lanaii Benne","City Recorder, Franklin","(615) 791-3217",,,lanaiib@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendship,Ms.,Debra,,Butler,,,"Debra Butler","City Recorder, Friendship; City Court Clerk, Friendship","(731) 677-2396",,,debra@friendshipcity.net,"631 Main Street, P.O. Box 265",Friendship,TN,38034,,
Friendsville,Ms.,Janet,,Ledbetter,,,"Janet Ledbetter","City Recorder, Friendsville","(865) 995-2831",102,,janet@friendsvilletn.gov,"213 W. College Avenue, P.O. Box 56",Friendsville,TN,37737,,
Gainesboro,Ms.,Darla,,Pippin,,,"Darla Pippin","Town Recorder, Gainesboro","(931) 268-9315",,,,"402 East Hull Avenue, PO Box 594",Gainesboro,TN,38562,"P.O. Box 594",38562
Gainesboro,Ms.,Lisa,,Dodson,,,"Lisa Dodson","Town Clerk, Gainesboro","(931) 268-9315",,,,"402 East Hull Avenue, PO Box 594",Gainesboro,TN,38562,"P.O. Box 594",38562
Gallatin,Ms.,Connie,W.,Kittrell,,,"Connie W. Kittrell","City Recorder, Gallatin; Municipal Judge, Gallatin","(615) 451-5895",,"(615) 230-0785",connie.kittrell@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Gallaway,,VACANT,,VACANT,,,VACANT,"City Recorder, Gallaway",,,"(901) 867-9119",,"333 Old Brownsville Road",Gallaway,TN,38036,,
Gates,Mrs.,Donna,L,Smith,,,"Donna Smith","City Clerk/Recorder, Gates","(731) 836-7501",,,townofgates@gowisper.net,"10085 2nd Street, PO Box 129",Gates,TN,38037,,
Gates,Mrs.,Rebecca,L,Lovelace,,,"Rebecca Lovelace","City Clerk, Gates; City Court Clerk, Gates","(731) 836-7501",,,townofgates@gowisper.net,"10085 2nd Street, PO Box 129",Gates,TN,38037,,
Germantown,Ms.,Michele,,Betty,,,"Michele Betty","City Clerk, Germantown; City Recorder, Germantown","(901) 757-7251",,,mbetty@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Gibson,Ms.,Rebecca,,Byars,,,"Rebecca Byars","City Clerk, Gibson; City Court Clerk, Gibson","(731) 787-6501",,,,"2202 Gibson Square, P.O. Box 374",Gibson,TN,38338,,