Organization,Address,City,Zip,"Billing Address","Billing Zip",Phone,"Alt Phone",Fax,Population*,County,"Grand Division","# of Employees"
Adams,"7617 Highway 41 North, Suite 101",Adams,37010,"PO Box 67",37010,"(615) 696-2593",,"(615) 696-2220",624,Robertson,Middle,4
Adamsville,"231 East Main Street, P.O. Box 301",Adamsville,38310,,,"(731) 632-1401",,"(731) 632-1779","2,265","Hardin, McNairy",West,45
Alamo,"97 S. Johnson Street",Alamo,38001,,,"(731) 696-4515",,"(731) 696-4045","2,336",Crockett,West,17
Alcoa,"223 Associates Blvd.",Alcoa,37701-1943,,,"(865) 380-4700",,"(865) 380-4797","10,978",Blount,East,284
Alexandria,"102 High Street, P.O. Box 277",Alexandria,37012,,,"(615) 529-2171",,"(615) 529-4345",981,Dekalb,Middle,6
Algood,"215 W. Main Street",Algood,38506,,,"(931) 537-9545",,"(931) 537-9429","3,963",Putnam,Middle,27
Allardt,"2015 Michigan Avenue, PO Box 159",Allardt,38504,,,"(931) 879-7125",,"(931) 879-7125",555,Fentress,Middle,5
Altamont,"P.O. Box 200",Altamont,37301,,,"(931) 692-3971",,"(931) 692-4027","1,117",Grundy,Middle,5
Ardmore,"25844 Main Street",Ardmore,38449,,,"(931) 427-2124",,"(931) 427-8466","1,217","Giles, Lincoln",Middle,19
Arlington,"5854 Airline Road, PO BOX 507",Arlington,38002,,,"(901) 867-2620",,"(901) 867-2638","14,549",Shelby,West,74
"Ashland City","233 Tennessee Waltz Parkway, Suite 103","Ashland City",37015,"PO Box 36",37015,"(615) 792-4211",,"(615) 792-3501","5,193",Cheatham,Middle,69
Athens,"815 North Jackson Street",Athens,37303,,,"(423) 744-2700",,"(423) 744-8866","14,084",McMinn,East,121
Atoka,"334 Atoka Munford Avenue",Atoka,38004,,,"(901) 837-5300",,"(901) 837-0028","10,008",Tipton,West,70
Atwood,"P.O. Box 339",Atwood,38220,,,"(731) 662-7689",,"(731) 662-4351",940,Carroll,West,3
Auburntown,"City Hall, PO Box 38",Auburntown,37016,,,"(615) 464-4210",,"(615) 464-4344",272,Cannon,Middle,0
Baileyton,"Town Hall, 6530 Horton Highway",Baileyton,37745,,,"(423) 234-6911",,"(423) 234-5442",436,Greene,East,10
Baneberry,"City Hall, 521 Harrison Ferry Road",Baneberry,37890,,,"(865) 674-0124",,"(865) 674-8674",523,Jefferson,East,2
Bartlett,"6400 Stage Road",Bartlett,38134-3739,,,"(901) 385-6400",,"(901) 385-6409","57,786",Shelby,West,515
Baxter,"200 Main Street, P.O. Box  335",Baxter,38544,,,"(931) 858-4111",,"(931) 858-5904","1,578",Putnam,Middle,27
"Bean Station","785 Main Street","Bean Station",37708,,,"(865) 993-3177",,"(865) 993-3619","2,967",Grainger,East,20
"Beersheba Springs","City Hall, PO Box 546","Beersheba Springs",37305,,,"(931) 692-3107",,,434,Grundy,Middle,1
"Bell Buckle","8 Railroad Square, PO Box 276","Bell Buckle",37020,,,"(931) 389-9513",,"(931) 389-6169",410,Bedford,Middle,6
"Belle Meade","4705 Harding Pike",Nashville,37205,,,"(615) 297-6041",,"(615) 297-0255","2,901",Davidson,Middle,31
Bells,"12987 Hwy 79, P.O. Box 760",Bells,38006,,,"(731) 663-2334",,"(731) 663-2974","2,463",Crockett,West,18
Benton,"6496 HWY 411 North",Benton,37307,,,"(423) 338-5733",,"(423) 338-0544","1,523",Polk,East,16
"Berry Hill","698 Thompson Lane",Nashville,37204,,,"(615) 292-5531",,,"2,112",Davidson,Middle,24
"Bethel Springs","4066 Main Street, P.O. Box 214","Bethel Springs",38315,,,"(731) 934-7266",,"(731) 934-7262",742,McNairy,West,4
"Big Sandy","65 Front Street","Big Sandy",38221,"P.O. Box 176",38221,"(731) 593-3213",,"(731) 593-0971",486,Benton,West,9
Blaine,"220 Indian Ridge Road; PO Box 85",Blaine,37709,,,"(865) 933-1240",,"(865) 933-1278","2,084",Grainger,East,7
"Bluff City","4391 Bluff City Highway, P.O. Box 70","Bluff City",37618,,,"(423) 538-7144",,"(423) 538-7138","1,822",Sullivan,East,20
Bolivar,"City Hall, 211 North Washington Street",Bolivar,38008,,,"(731) 658-2020",,"(731) 658-1877","5,205",Hardeman,West,106
Braden,"Town Hall; PO Box 1350",Braden,38010,"PO Box 1350",38010,"(901) 594-5100",,,255,Fayette,West,0
Bradford,"PO Box 87",Bradford,38316,,,"(731) 742-3465",,,"1,001",Gibson,West,13
Brentwood,"5211 Maryland Way, P.O. Box 788",Brentwood,37024-0788,,,"(615) 371-0060",,"(615) 370-4767","45,373",Williamson,Middle,250
Brighton,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,38011,,,"(901) 476-8661",,"(901) 475-9983","2,888",Tipton,West,18
Bristol,"801 Anderson St., PO Box 1189",Bristol,37621-1189,"PO Box 1189",37621-1189,"(423) 989-5500",,"(423) 989-5506","27,147",Sullivan,East,350
Brownsville,"111 North Washington, P.O. Box 449",Brownsville,38012,,,"(731) 772-1212",,"(731) 772-1275","9,788",Haywood,West,133
Bruceton,"209 Cheatham Street",Bruceton,38317,,,"(731) 586-2401",,"(731) 586-2402","1,507",Carroll,West,12
"Bulls Gap","139 S Main St, PO Box 10","Bulls Gap",37711,,,"(423) 235-5216",,"(423) 235-0078",756,Hawkins,East,8
Burlison,"P.O. Box 150",Burlison,38015,,,"(901) 475-9068",,,367,Tipton,West,5
Burns,"P.O. Box 36",Burns,37029,,,"(615) 446-2851",,"(615) 441-3155","1,573",Dickson,Middle,9
Byrdstown,"109 West Main, P.O. Box 325",Byrdstown,38549,,,"(931) 864-6215",,"(931) 864-6120",798,Pickett,Middle,13
Calhoun,"746 Highway 163, P.O. Box 115",Calhoun,37309,,,"(423) 336-2348",,"(423) 336-1527",536,McMinn,East,6
Camden,"110 Highway 641 South, P.O. Box 779",Camden,38320,,,"(731) 584-4656",,"(731) 584-1781","3,674",Benton,West,59
Carthage,"314 Spring Street, P.O. Box 259",Carthage,37030,,,"(615) 735-1881",,"(615) 735-3475","2,291",Smith,Middle,31
Caryville,"4839 Old Highway 63",Caryville,37714,,,"(423) 562-9478",,"(423) 562-4373","2,212",Campbell,East,15
"Cedar Hill","P.O. Box 113","Cedar Hill",37032,,,"(615) 696-4802",,"(615) 696-1844",301,Robertson,Middle,1
Celina,"330 Dow Avenue, P.O. Box 449",Celina,38551,,,"(931) 243-2115",,"(931) 243-4743","1,422",Clay,Middle,45
Centertown,"314 Line Street",Centertown,37110,"PO Box 164",37111-0164,,,,297,Warren,Middle,0
Centerville,"102 East Swan Street, P.O. Box 238",Centerville,37033,,,"(931) 729-4246",,"(931) 729-3528","3,532",Hickman,Middle,65
"Chapel Hill","4650 Nashville Hwy, PO Box 157","Chapel Hill",37034,,,"(931) 364-7632",,"(931) 364-3436","1,717",Marshall,Middle,17
Charleston,"126 Worth Street, NE, PO Box 431",Charleston,37310,,,"(423) 336-1483",,"(423) 336-6607",892,Bradley,East,11
Charlotte,"22 Court Square",Charlotte,37036,,,"(615) 789-4184",,"(615) 789-9273","1,656",Dickson,Middle,6
Chattanooga,"City Hall, 101 East 11th Street",Chattanooga,37402,,,"(423) 643-7800",,,"181,099","Hamilton, Marion",East,2509
"Church Hill","300 E. Main Boulevard, P.O. Box 366","Church Hill",37642,,,"(423) 357-6161",,"(423) 357-8559","6,998",Hawkins,East,31
Clarksburg,"P.O. Box 117",Clarksburg,38324-0117,,,"(731) 986-5547",,"(731) 986-5575",379,Carroll,West,1
Clarksville,"1 Public Square, PO Box 928",Clarksville,37040,,,"(931) 645-7444",,"(931) 552-7479","166,722",Montgomery,Middle,1100
Cleveland,"190 Church Street NE, P.O. Box 1519",Cleveland,37364-1519,,,"(423) 476-8931",,"(423) 559-3364","47,356",Bradley,East,366
Clifton,"142 Main Street, P.O. Box 192",Clifton,38425,,,"(931) 676-3370",,"(931) 676-5390","2,651",Wayne,Middle,24
Clinton,"100 Bowling Street",Clinton,37716,,,"(865) 457-0424",,"(865) 457-4651","10,056",Anderson,East,100
Coalmont,"Highway 56",Coalmont,37313,"PO Box 308",37313,"(931) 592-9373",,,784,Grundy,Middle,1
Collegedale,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,37315-1880,,,"(423) 396-3135",,"(423) 396-3138","11,109",Hamilton,East,65
Collierville,"500 Poplar View Parkway",Collierville,38017-3440,,,"(901) 457-2200",,"(901) 457-2207","51,324",Shelby,West,441
Collinwood,"101 Third Avenue No, P.O. Box 98",Collinwood,38450,,,"(931) 724-9107",,"(931) 724-5134",898,Wayne,Middle,12
Columbia,"700 North Garden Street",Columbia,38401,,,"(931) 560-1500",,"(931) 381-7722","41,690",Maury,Middle,421
Cookeville,"45 East Broad Street, PO Box 998",Cookeville,38501-0998,,,"(931) 520-5241",,"(931) 526-4897","34,842",Putnam,Middle,496
Coopertown,"2525 Burgess Gower Rd",Springfield,37172,,,"(615) 382-4470",,"(615) 382-4439","4,480",Robertson,Middle,8
Copperhill,"160 Main Street, P.O. Box 640",Copperhill,37317,,,"(423) 496-5141",,"(423) 496-3617",443,Polk,East,14
Cornersville,"P.O. Box 128",Cornersville,37047,,,"(931) 293-4482",,"(931) 293-4713","1,228",Marshall,Middle,4
"Cottage Grove","P.O. Box 26","Cottage Grove",38224,,,"(731) 247-3987",,,66,Henry,West,1
Covington,"200 West Washington Ave., P.O. Box 768",Covington,38019-0768,,,"(901) 476-9613",,"(901) 476-6699","8,663",Tipton,West,147
Cowan,"301 East Cumberland, P.O. Box 338",Cowan,37318,,,"(931) 967-7318",,"(931) 967-7990","1,759",Franklin,Middle,20
"Crab Orchard","338 Hebbertsburg Road, P.O. Box 215","Crab Orchard",37723,,,"(931) 484-2815",,"(931) 484-9733",720,Cumberland,East,3
"Cross Plains","7622 Hwy 25 East","Cross Plains",37049,,,"(615) 654-2555",,"(615) 654-3813","1,789",Robertson,Middle,12
Crossville,"392 N Main Street",Crossville,38555,,,"(931) 484-5113",,"(931) 484-7713","12,071",Cumberland,East,170
Crump,"3020 Highway 64",Crump,38327,,,"(731) 632-4224",,"(731) 632-0644","1,594",Hardin,West,4
"Cumberland City","121 Main Street","Cumberland City",37050,"P.O. Box 40",37050,"(931) 827-2000",,"(931) 827-2395",305,Stewart,Middle,7
"Cumberland Gap","330 Colwyn Street, P.O. Box 78","Cumberland Gap",37724,,,"(423) 869-3860",,"(423) 869-3860",376,Claiborne,East,5
Dandridge,"131 East Main Street, P.O. Box 249",Dandridge,37725,,,"(865) 397-7420",,"(865) 397-1839","3,344",Jefferson,East,41
Dayton,"399 First Avenue",Dayton,37321,"P.O. Box 226",37321,"(423) 775-1817",,"(423) 775-8404","7,065",Rhea,East,125
Decatur,"116 North Main Street",Decatur,37322,,,"(423) 334-5716",,"(423) 334-9995","1,563",Meigs,East,18
Decaturville,"PO Box 159",Decaturville,38329,,,"(731) 852-2034",,"(731) 852-4271",807,Decatur,West,20
Decherd,"1301 West Main, P.O. Box 488",Decherd,37324,,,"(931) 967-5181",,"(931) 967-4068","2,379",Franklin,Middle,48
Dickson,"600 East Walnut Street",Dickson,37055,,,"(615) 441-9508",,"(615) 446-4806","16,058",Dickson,Middle,181
Dover,"P.O. Box 447",Dover,37058,,,"(931) 232-5907",,"(931) 232-9528","1,826",Stewart,Middle,18
Dowelltown,"P.O. Box 100",Dowelltown,37059,,,"(615) 536-5997",,,342,Dekalb,Middle,3
Doyle,"5220 McMinnville Highway; PO Box 26",Doyle,38559,,,"(931) 657-2459",,"(931) 657-2659",493,White,Middle,1
Dresden,"589 Evergreen Street",Dresden,38225,,,"(731) 364-2270",,"(731) 364-5462","3,019",Weakley,West,26
Ducktown,"1646 Hwy 68N",Ducktown,37326,,,"(423) 496-3546",,"(423) 496-9317",461,Polk,East,4
Dunlap,"15595 Rankin Avenue, P.O. Box 546",Dunlap,37327,,,"(423) 949-2115",,"(423) 949-3359","5,357",Sequatchie,Middle,56
Dyer,"105 South Main Street",Dyer,38330,,,"(731) 692-3767",,"(731) 692-4222","2,308",Gibson,West,15
Dyersburg,"425 West Court Street",Dyersburg,38025-1358,"PO Box 1358",38025,"(731) 286-7604",,"(731) 286-7603","16,164",Dyer,West,300
Eagleville,"108 South Main Street; PO Box 68",Eagleville,37060,"PO Box 68",37060,"(615) 274-2922",,"(615) 274-2977",813,Rutherford,Middle,11
"East Ridge","1517 Tombras Avenue","East Ridge",37412,,,"(423) 867-7711",,"(423) 867-7340","22,167",Hamilton,East,150
Eastview,"199 Hwy 57",Ramer,38367,,,"(731) 645-3428",,,763,McNairy,West,3
Elizabethton,"136  S. Sycamore Street",Elizabethton,37643,,,"(423) 547-6200",,"(423) 542-1510","14,546",Carter,East,288
Elkton,"168 Main Street, P.O. Box 157",Elkton,38455-0157,,,"(931) 468-2506",,"(931) 468-2993",545,Giles,Middle,4
Englewood,"111 So. Niota Road, P.O. Box 150",Englewood,37329,,,"(423) 887-7224",,"(423) 887-7715","1,483",McMinn,East,15
Enville,"PO Box 177",Enville,38332,,,"(731) 688-5511",,,188,"Chester, McNairy",West,2
Erin,"15 Hill Street, P.O. Box 270",Erin,37061,,,"(931) 289-4108",,"(931) 289-5436","1,224",Houston,Middle,22
Erwin,"211 North Main, PO Box 59",Erwin,37650,,,"(423) 743-6231",,"(423) 743-3983","6,083",Unicoi,East,45
"Estill Springs","PO Box 100","Estill Springs",37330,,,"(931) 649-5188",,"(931) 649-5971","2,267",Franklin,Middle,17
Ethridge,"P.O. Box 173",Ethridge,38456,,,"(931) 829-2150",,"(931) 829-2000",537,Lawrence,Middle,3
Etowah,"Etowah City Hall, 701 Tennessee Ave.",Etowah,37331-1345,,,"(423) 263-2202",,"(423) 263-3184","3,603",McMinn,East,37
Fairview,"7100 City Center Way, P.O. Box 69",Fairview,37062,,,"(615) 799-2484",,"(615) 799-1383","9,357",Williamson,Middle,51
Farragut,"11408 Municipal Center Drive",Farragut,37934,,,"(865) 966-7057",,"(865) 675-2096","23,506","Knox, Loudon",East,57
Fayetteville,"110 Elk Avenue South",Fayetteville,37334,,,"(931) 433-6154",,"(931) 433-2557","7,068",Lincoln,Middle,103
Finger,"2234A Finger Leapwood Road",Finger,38334,,,"(731) 934-4677",,"(731) 934-9332",276,McNairy,West,1
"Forest Hills","6300 Hillsboro Pike",Nashville,37215,,,"(615) 372-8677",,"(615) 372-8680","5,038",Davidson,Middle,3
Franklin,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,37064,,,"(615) 791-3217",,"(615) 790-0469","83,454",Williamson,Middle,745
Friendship,"631 Main Street, P.O. Box 265",Friendship,38034,,,"(731) 677-2396",,"(731) 677-2496",613,Crockett,West,8
Friendsville,"213 W. College Avenue, P.O. Box 56",Friendsville,37737,,,"(865) 995-2831",,"(865) 995-9878",896,Blount,East,9
Gadsden,"229 High Street",Gadsden,38337,"PO Box 158",38337,"(731) 784-2235",,"(731) 784-2230",469,Crockett,West,2
Gainesboro,"402 East Hull Avenue, PO Box 594",Gainesboro,38562,"P.O. Box 594",38562,"(931) 268-9315",,"(931) 268-3540",920,Jackson,Middle,16
Gallatin,"132 West Main Street",Gallatin,37066,,,"(615) 451-5895",,"(615) 230-0785","44,431",Sumner,Middle,427
Gallaway,"333 Old Brownsville Road",Gallaway,38036,,,"(901) 867-3333",,"(901) 867-3333",528,Fayette,West,20
Garland,"PO Box 147",Garland,38015,,,"(901) 476-7485",,,289,Tipton,West,7
Gates,"10085 2nd Street, PO Box 129",Gates,38037,,,"(731) 836-7501",,"(731) 836-5920",664,Lauderdale,West,10
Gatlinburg,"1230 East Parkway",Gatlinburg,37738,,,"(865) 963-9526",,"(865) 436-6464","3,577",Sevier,East,261
Germantown,"1930 South Germantown Rd",Germantown,38138,,,"(901) 757-7200",,"(901) 757-7292","41,333",Shelby,West,673
Gibson,"2202 Gibson Square, P.O. Box 374",Gibson,38338,,,"(731) 787-6501","(731) 787-6502","(731) 787-6848",366,Gibson,West,8
"Gilt Edge","P.O. Box 123","Gilt Edge",38015,,,"(901) 476-9402",,,476,Tipton,West,1
Gleason,"101 College Street, PO Box 720",Gleason,38229,,,"(731) 648-5547",,"(731) 648-0281","1,369",Weakley,West,12
Goodlettsville,"105 South Main Street",Goodlettsville,37072,,,"(615) 851-2200",,"(615) 851-2212","17,789","Davidson, Sumner",Middle,132
Gordonsville,"63 E. Main Street",Gordonsville,38563,,,"(615) 683-8282",,"(615) 683-5656","1,363",Smith,Middle,12
"Grand Junction","150 Tippah St.","Grand Junction",38039,"PO Box 129",38039,"(731) 764-2871",,"(731) 764-6222",338,"Fayette, Hardeman",West,11
Graysville,"136 Harrison Avenue",Graysville,37338,,,"(423) 775-9242",,"(423) 775-8137","1,471",Rhea,East,16
Greenback,"6889 Morganton Road, P.O. Box 140",Greenback,37742,,,"(865) 856-2224",,"(865) 856-4522","1,102",Loudon,East,4
Greenbrier,"2414 Hwy 41 S",Greenbrier,37073,,,"(615) 643-4531",,"(615) 643-0357","6,898",Robertson,Middle,40
Greeneville,"200 North College Street",Greeneville,37745,,,"(423) 639-7105",,"(423) 639-0093","15,479",Greene,East,225
Greenfield,"302 North Front Street",Greenfield,38230,,,"(731) 235-2330",,"(731) 235-3814","2,031",Weakley,West,18
Gruetli-Laager,"P.O. Box 70",Gruetli-Laager,37339,,,"(931) 779-5147",,"(931) 779-5165","1,742",Grundy,Middle,5
Guys,"P.O. Box 122",Guys,38339,,,"(731) 239-4700",,"(731) 239-3667",414,McNairy,West,2
Halls,"208 North Church Street",Halls,38040,,,"(731) 836-9653",,"(731) 836-9457","2,091",Lauderdale,West,33
Harriman,"408 North Roane Street",Harriman,37748,,,"(865) 882-9414",,"(865) 882-7031","5,892","Morgan, Roane",East,87
Harrogate,"138 Harrogate Crossing, P.O. Box 979",Harrogate,37752,,,"(423) 869-0211",,"(423) 869-0022","4,400",Claiborne,East,5
Hartsville,"328 Broadway, Room 6",Hartsville,37074,,,"(615) 374-2461",,"(615) 374-3948","2,724",Trousdale,Middle,281
Henderson,"121 Crook Avenue",Henderson,38340,"PO Box 68",38340,"(731) 983-5000",,"(731) 983-5050","6,308",Chester,West,63
Hendersonville,"101 Maple Drive North",Hendersonville,37075,,,"(615) 822-1000",,"(615) 264-5327","61,753",Sumner,Middle,387
Henning,"PO Box 488",Henning,38041,,,"(731) 738-2997",,"(731) 738-2574",871,Lauderdale,West,9
Henry,"1232 Pioneer Road",Henry,38231,,,"(731) 241-0163",,"(731) 924-2110",446,Henry,West,14
"Hickory Valley","7115 Hwy 18 S  P.O. Box 39","Hickory Valley",38042,"P.O. Box 39",38042,"(901) 387-7892",,,78,Hardeman,West,2
Hohenwald,"118 West Linden Avenue",Hohenwald,38462,,,"(931) 796-2231",,"(931) 796-6055","3,668",Lewis,Middle,79
"Hollow Rock","27960 Broad St., P.O. Box 247","Hollow Rock",38342,,,"(731) 586-7773",,"(731) 586-7773",683,Carroll,West,11
Hornbeak,"PO Box 265",Hornbeak,38232,,,"(731) 538-9626",,"(731) 538-9626",511,Obion,West,3
Hornsby,"164 Union Avenue",Hornsby,38044,,,"(731) 426-4598",,,264,Hardeman,West,13
Humboldt,"1201 Main Street",Humboldt,38343,,,"(731) 784-2511",,"(731) 784-9072","7,874",Gibson,West,92
Huntingdon,"19810 East Main St., P.O. Box 668",Huntingdon,38344,,,"(731) 986-2900",,"(731) 986-2919","4,439",Carroll,West,60
Huntland,"100 Banks Street, P.O. Drawer H",Huntland,37345,,,"(931) 469-0283",,"(931) 469-7500",886,Franklin,Middle,10
Huntsville,"P.O. Box 150",Huntsville,37756,,,"(423) 663-3471",,"(423) 663-9701","1,270",Scott,East,9
Jacksboro,"585 Main Street",Jacksboro,37757,,,"(423) 562-9312",,"(423) 566-8121","2,306",Campbell,East,21
Jackson,"121 E. Main Street, Suite 301",Jackson,38301,,,"(731) 425-8240",,"(731) 425-8605","68,205",Madison,West,703
Jamestown,"314 East Central Avenue, PO Box 670",Jamestown,38556,,,"(931) 879-8815",,"(931) 879-3543","1,935",Fentress,Middle,45
Jasper,"4460 Main Street",Jasper,37347,,,"(423) 942-3180",,"(423) 942-3110","3,612",Marion,East,30
"Jefferson City","112 City Center Drive, P.O. Box 530","Jefferson City",37760,,,"(865) 475-9071",,"(865) 475-8224","8,419",Jefferson,East,98
Jellico,"410 South Main Street",Jellico,37762,,,"(423) 784-6351",,"(423) 784-3131","2,154",Campbell,East,34
"Johnson City","601 East Main Street, P.O. Box 2150","Johnson City",37605-2150,,,"(423) 434-6000",,"(423) 434-6295","71,046","Carter, Sullivan, Washington",East,985
Jonesborough,"123 Boone Street",Jonesborough,37659-1390,,,"(423) 753-1030",,"(423) 753-1074","5,860",Washington,East,126
Kenton,"108 North Poplar Street",Kenton,38233,,,"(731) 749-5767",,"(731) 749-5885","1,205","Gibson, Obion",West,11
Kimball,"675 Main Street",Kimball,37347,,,"(423) 837-7040",,"(423) 837-1039","1,545",Marion,East,16
Kingsport,"415 Broad Street",Kingsport,37660,,,"(423) 229-9400",,"(423) 229-9350","55,442","Hawkins, Sullivan",East,759
Kingston,"900 Waterford Place",Kingston,37763,,,"(865) 376-6584",,"(865) 376-1425","5,953",Roane,East,73
"Kingston Springs","396 Spring Street","Kingston Springs",37082,"P.O. Box 256",37082,"(615) 952-2110",,"(615) 952-2397","2,824",Cheatham,Middle,15
Knoxville,"City County Building, 400 Main Street",Knoxville,37902,,,"(865) 215-2000",,"(865) 215-2085","190,740",Knox,East,1600
"La Grange","20 Main Street; PO Box 621","La Grange",38046,"P.O. Box 621",38046,"(901) 878-1246",,"(901) 878-1861",123,Fayette,West,6
"La Vergne","5093 Murfreesboro Road","La Vergne",37086,,,"(615) 793-6295",,"(615) 793-6025","38,719",Rutherford,Middle,270
Lafayette,"200 E.Locust Street",Lafayette,37083,,,"(615) 666-2194",,,"5,584",Macon,Middle,86
LaFollette,"207 South Tennessee Avenue",LaFollette,37766,,,"(423) 562-4961",,"(423) 563-0703","7,430",Campbell,East,84
Lakeland,"10001 Highway 70",Lakeland,38002,,,"(901) 867-2717",,"(901) 867-2063","13,904",Shelby,West,32
Lakesite,"9201 Rocky Point Road",Lakesite,37379,,,"(423) 842-2533",,"(423) 842-8110","1,856",Hamilton,East,5
Lawrenceburg,"25 Public Square",Lawrenceburg,38464,,,"(931) 762-4459",,"(931) 762-8829","11,633",Lawrence,Middle,125
Lebanon,"200 North Castle Heights Avenue",Lebanon,37087,,,"(615) 443-2839",,"(615) 443-2851","38,431",Wilson,Middle,500
"Lenoir City","530 Highway 321 N.","Lenoir City",37771,,,"(865) 986-2715",,"(865) 988-5143","10,117",Loudon,East,83
Lewisburg,"131 East Church Street",Lewisburg,37091,,,"(931) 359-1544",,"(931) 359-7055","12,288",Marshall,Middle,111
Lexington,"33 1st Street, PO Box 1699",Lexington,38351,"P.O. Box 1699",38351,"(731) 968-6657",,"(731) 968-3238","7,956",Henderson,West,80
Liberty,"Liberty Municipal Building; Main Street; PO Box 8",Liberty,37095,,,,,,334,Dekalb,Middle,4
Linden,"P.O. Box 46",Linden,37096,,,"(931) 589-2736",,"(931) 589-3767",997,Perry,Middle,15
Livingston,"301 McHenry Circle",Livingston,38570,,,"(931) 823-1269",,"(931) 823-1384","3,905",Overton,Middle,78
Lobelville,"P.O. Box 369",Lobelville,37097,,,"(931) 593-2285",,"(931) 593-2279",919,Perry,Middle,10
"Lookout Mountain","710 Scenic Highway, PO Box 111","Lookout Mountain",37350,,,"(423) 821-1226",,"(423) 821-3193","2,058",Hamilton,East,35
Loretto,"415 N Military Street",Loretto,38469,,,"(931) 853-6797",,"(931) 853-6798","1,739",Lawrence,Middle,18
Loudon,"2480 Highway 72 N; PO Box 189",Loudon,37774,"P.O. Box 189",37774,"(865) 458-2033",,"(865) 458-6781","5,991",Loudon,East,52
Louisville,"3623 Louisville Road; PO Box 215",Louisville,37777,,,"(865) 681-1983",,"(865) 681-5541","4,384",Blount,East,10
Luttrell,"PO Box 82, 101 Park Road",Luttrell,37779,,,"(865) 992-0870",,"(865) 992-4962","1,017",Union,East,7
Lynchburg,"196 Main Street",Lynchburg,37352,"PO Box 206",37352,"(931) 759-7076",,"(931) 759-6394",459,Moore,Middle,52
Lynnville,"151 Mill Street; PO Box 158",Lynnville,38472,,,"(931) 527-3158",,"(931) 527-0313",292,Giles,Middle,3
Madisonville,"400 College St. North",Madisonville,37354,,,"(423) 442-9416",,"(423) 442-6321","5,132",Monroe,East,73
Manchester,"200 West Fort Street",Manchester,37355,,,"(931) 728-4652",,"(931) 728-8244","12,212",Coffee,Middle,146
Martin,"109 University Street",Martin,38237,,,"(731) 587-3126",,"(731) 587-9115","10,825",Weakley,West,150
Maryville,"400 West Broadway",Maryville,37801-4710,,,"(865) 273-3900",,"(865) 273-3424","31,907",Blount,East,320
Mason,"12157 Main Street",Mason,38049,,,"(901) 294-3525",,"(901) 294-2307","1,337",Tipton,West,16
"Maury City","332 N Broadway St.","Maury City",38050,"338 N Broadway St.",38050,"(731) 656-2119",,"(731) 656-2972",583,Crockett,West,6
Maynardville,"125 Johnson Road",Maynardville,37807,,,"(865) 992-3821",,"(865) 992-6456","2,456",Union,East,19
McEwen,"9586 Highway 70 East",McEwen,37101,"PO Box 236",37101,"(931) 582-6211",,"(931) 582-6646","1,643",Humphreys,Middle,13
McKenzie,"2470 Cedar Street; PO Box 160",McKenzie,38201,,,"(731) 352-2292",,"(731) 352-2259","5,529","Carroll, Henry, Weakley",West,47
McLemoresville,"P.O. Box 38",McLemoresville,38235,,,"(731) 986-9440",,"(731) 986-9412",288,Carroll,West,2
McMinnville,"101 East Main Street, P.O. Box 7088",McMinnville,37110,,,"(931) 473-1200",,"(931) 473-1202","13,788",Warren,Middle,159
Medina,"201 Hwy 45E North, PO Box 420",Medina,38355,,,"(731) 783-3913",,"(731) 783-5394","5,126",Gibson,West,20
Medon,"25 College Street, P.O. Box 23",Medon,38356,,,"(731) 422-6237",,"(731) 422-1764",189,Madison,West,1
Memphis,"125 N. Main Street",Memphis,38103,,,"(901) 576-6500",,"(901) 576-6200","633,101",Shelby,West,6800
Michie,"6019 Highway 22 South, PO Box 27",Michie,38357,,,"(731) 239-3680",,"(731) 239-3313",679,McNairy,West,4
Middleton,"300 South Main",Middleton,38052,"PO Box 40",38052,"(731) 376-8409",,"(731) 376-1396",658,Hardeman,West,10
Milan,"1061 South Main",Milan,38358,,,"(731) 686-3301",,"(731) 686-2986","8,171",Gibson,West,90
Milledgeville,"59 Main Street, P.O. Box 18",Milledgeville,38359,,,"(731) 687-3011",,"(731) 687-3011",271,"Chester, Hardin, McNairy",West,0
Millersville,"1246 Louisville Highway",Millersville,37072,,,"(615) 859-0880",,"(615) 851-1825","6,299","Robertson, Sumner",Middle,37
Millington,"7930 Nelson Road",Millington,38053-2044,,,"(901) 873-5701",,"(901) 872-4113","10,582",Shelby,West,145
"Minor Hill","13200 Minor Hill Highway","Minor Hill",38473,"PO Box 69",38473,"(931) 565-3113",,"(931) 565-3114",504,Giles,Middle,6