Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Alcoa,Mr.,Shane,,Creasy,,,"Shane Creasy","Information Systems Supervisor, Alcoa","(865) 380-4700",,"(865) 380-4797",screasy@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Athens,Mr.,Steven,,Croft,,,"Steven Croft","Technology Manager, Athens","(423) 744-2722",,,scroft@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Bartlett,Mr.,Kevin,,Franz,,,"Kevin Franz","Information Technology Manager, Bartlett","(901) 385-5517",,"(901) 385-2284",kfranz@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Brentwood,Ms.,Sarah,,VanWormer,,,"Sarah VanWormer","Technology Director, Brentwood","(615) 371-0060",,,sarah.vanwormer@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Bristol,Mr.,Greg,,Cross,,,"Greg Cross","Information Technology Manager, Bristol","(4﻿23) 989-5500",,,gcross@bristoltn.org,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
Brownsville,Mr.,Darron,,Byrd,,,"Darron Byrd","Information Technology Specialist, Brownsville","(731) 772-1432",,,jdbyrd@brownsvilletn.gov,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,
Chattanooga,Mr.,Tyson,,Morris,,,"Tyson Morris","Chief Information Officer, Chattanooga","(423) 643-6351",,,tmorris@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
Clarksville,Ms.,Amie,,Wilson,,,"Amie Wilson","Information Systems Director, Clarksville","(931) 645-4593",,"(931) 648-6115",amie.wilson@cityofclarksville.com,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Mr.,Kris,,Miller,,,"Kris Miller","Network Administrator, Cleveland","(423) 303-3138",,"(423) 473-1040",kmiller@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Columbia,Mr.,Jonathan,,Stotler,,,"Jonathan Stotler","MIS Director, Columbia","(931) 560-1550",,,jstotler@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Dyersburg,Mr.,Carmen,,Cupples,,,"Carmen Cupples","Information Technology Manager, Dyersburg","(731) 288-2545",,,ccupples@dyersburgtn.gov,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025
Elizabethton,Mr.,Anthony,,Lawrence,,,"Anthony Lawrence","Network Administrator, Elizabethton","(423) 547-6284",,,alawrence@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Farragut,Mr.,Joe,,LaCroix,,,"Joe LaCroix","Information Technology Manager, Farragut","(865) 966-7057",,,jlacroix@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,,VACANT,,VACANT,,,VACANT,"Information Technology Director, Fayetteville",,,,,"110 Elk Avenue South",Fayetteville,TN,37334,,
Franklin,Mr.,Jason,,Potts,,,"Jason Potts","Information Technology Director, Franklin","(615) 550-6624",,,jason.potts@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Gallatin,Ms.,Jennifer,,LeFevre,,,"Jennifer LeFevre","Chief Information Officer, Gallatin","(615) 451-5892",,,jennifer.lefevre@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Germantown,Mr.,Justin,,Duncan,,,"Justin Duncan","Network/Server Administrator, Germantown","(901) 757-7225",,,jduncan@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Germantown,Mr.,Tony,,Fischer,,,"Tony Fischer","Director of Information Technology, Germantown","(901) 757-7324",,,tfischer@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Goodlettsville,Mr.,Randy,,Hale,,,"Randy Hale","Information Systems Director, Goodlettsville","(615) 851-2215",,,rhale@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
Henderson,Mr.,Jim,E.,Garland,,,"Jim E. Garland","City Recorder, Henderson; City Court Clerk, Henderson; Information Systems Director, Henderson","(731) 983-5000",,,jgarland@hendersontn.gov,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340
Hendersonville,Mr.,Jason,,Gallo,,,"Jason Gallo","Administrative Services Director (HR & IT), Hendersonville","(615) 590-4629",,,jgallo@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
"Johnson City",Ms.,Lisa,,Sagona,,,"Lisa Sagona","Information Technology Director, Johnson City","(423) 434-6000",,,lsagona@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Kingsport,Mr.,Floyd,,Bailey,,,"Floyd Bailey","Chief Information Officer, Kingsport","(423) 229-9480",,"(423) 229-9389",floydbailey@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
Knoxville,Mr.,Mark,,Parker,,,"Mark Parker","Chief Technology Officer, Knoxville","(865) 215-2524",,,mparker@knoxvilletn.gov,"City County Building,Room L-126",Knoxville,TN,37902,,
"La Vergne",Mr.,Glenn,,Green,,,"Glenn Green","Information Technology Director, La Vergne","(615) 287-8620",,,ggreen1@lavergnetn.gov,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lebanon,Mr.,Mike,,Collinsworth,,,"Mike Collinsworth","MIS Director, Lebanon","(615) 444-6300",,,mike.collinsworth@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
Loudon,Mr.,Jaison,,Brown,,,"Jaison Brown","Human Resources Director, Loudon; Director of Information Technology, Loudon","(865) 458-7571",,,jaison.brown@loudonutilities.org,"2480 Highway 72 N; PO Box 189",Loudon,TN,37774,"P.O. Box 189",37774
Manchester,Ms.,Tennie,,Smotherman,,,"Tennie Smotherman","Information Systems Director, Manchester","(931) 728-4652",,,tsmotherman@cityofmanchestertn.com,"200 West Fort Street",Manchester,TN,37355,,
Martin,Mr.,Phillip,,Johnson,,,"Phillip Johnson","Information Technology Director, Martin","(731) 587-3126",,,pjohnson@cityofmartin.net,"109 University Street",Martin,TN,38237,,
Maryville,Mr.,Terry,L.,McCoy,,,"Terry L. McCoy","Information Technology Director, Maryville","(865) 273-3560",,,tlmccoy@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
Maynardville,Mr.,Christopher,,Kohn,,,"Christopher Kohn","IT Director, Maynardville","(865) 992-3821",,,,"125 Johnson Road",Maynardville,TN,37807,,
Memphis,Ms.,Kimberly,,Bailey,,,"Kimberly Bailey","Chief Information Officer, Memphis","(901) 636-6229",,"(901) 385-7757",CIO@memphistn.gov,"119 S. Main",Memphis,TN,38103,,
Morristown,Mr.,Pavel,,Plasencia,,,"Pavel Plasencia","Information Technology Director, Morristown","(423) 273-3447",,,pavel@mymorristown.com,"100 West First North Street, P.O. Box 1499",Morristown,TN,37816-1499,,
"Mt. Juliet",Mr.,Travis,,Taylor,,,"Travis Taylor","Information Technology Director, Mt. Juliet","(615) 754-2552",251,,ttaylor@mtjuliet-tn.gov,"PO Box 256","Mt. Juliet",TN,37121,,
Murfreesboro,Mr.,Matthew,,Jarratt,,,"Matt Jarratt","Information Technology Director, Murfreesboro","(615) 201-6200",1701,,mjarratt@murfreesborotn.gov,"111 West Vine Street",Murfreesboro,TN,37130,"PO Box 1139",37133-1139
Nashville,Mr.,Keith,,Durbin,,,"Keith Durbin","Director of Information Technology Services, Nashville","(615) 862-6220",,,keith.durbin@nashville.gov,"523-A Mainstream Drive",Nashville,TN,37228,,
"Oak Ridge",Mr.,Adam,J.,Fiscor,,,"Adam J. Fiscor","Information Systems Manager, Oak Ridge","(865) 425-3598",,"(865) 425-3425",,"P. O. Box 1,200 So. Tulane Ave. (37830)","Oak Ridge",TN,37831-0001,,
"Pigeon Forge",Mr.,Rob,,Ogle,,,"Rob Ogle","Information Technology Director, Pigeon Forge","(865) 453-9061",,,rogle@cityofpigeonforgetn.gov,"3221 Rena Street, P.O. Box 1350","Pigeon Forge",TN,37868-1350,,
Sevierville,Mr.,Brad,,Wagner,,,"Brian Wagner","IT Director, Sevierville","(865) 453-5504",,,,"120 Gary Wade Blvd.",Sevierville,TN,37862,"PO Box 5500",37864-5500
Shelbyville,Mr.,Kade,,Stier,,,"Kade Stier","IT Director, Shelbyville","(931) 684-2691",,,kade.stier@shelbyvilletn.org,"201 N. Spring Street",Shelbyville,TN,37160,,
Smyrna,Mr.,Carl,,Wilson,,,"Carl Wilson","Information Systems Director, Smyrna","(615) 267-5000",,,carl.wilson@townofsmyrna-tn.gov,"315 South Lowry Street",Smyrna,TN,37167,,
"Spring Hill",Ms.,Shannon,,Heiniger,,,"Shannon Heiniger","GIS/IT Director, Spring Hill","(931) 486-2252",485,,,"199 Town Center Parkway","Spring Hill",TN,37174,,
"Thompson's Station",Mr.,Tyler,,Rainey,,,"Tyler Rainey","Information Technology Director, Thompson's Station","(615) 794-4333",,,trainey@thompsons-station.com,"1550 Thompson's Station Road West, P.O. Box 100","Thompson's Station",TN,37179,,